BILL_ITEM_ID,LONG_DESCRIPTION,MDMC_CDM,MDMC_CPT,MDMC_Hosp_Tech_Price_Schedule
25920445,69990 MICROSURGERY ADD-ON,SRG69990PC,69990,
25929727,69990 MICROSURGERY ADD-ON MDMC,SRG69990PC,69990,
25929728,73525 Arthrogram of Hip MDMC,SRG73525PC,73525,
25862129,74000 X-RAY EXAM OF ABDOMEN,SRG74000PC,74018,
25862130,74300 X-RAY BILE DUCTS/PANCREAS - ASSIST,SRG74300A,74300,
26008562,75625 Contrast X-Ray Exam of Aorta PRO,SRG75625PC,75625,
25862131,75630 X-RAY AORTA LEG ARTERIES PRO,SRG75630PC,75630,
26008563,75658 ARTERY X-RAYS ARMS PRO,SRG75658PC,75658,
25862132,75710 ARTERY X-RAYS ARM/LEG PRO,SRG75710PC,75710,
26008564,75716 ARTERY X-RAYS ARMS/LEGS PRO,SRG75716PC,75716,
25862133,75774 ARTERY X-RAY EACH VESSEL PRO,SRG75774PC,75774,
25862134,"75822 VEIN X-RAY, ARMS/LEGS - ASSIST",SRG75822A,75822,
25862135,76000 FLUOROSCOPE EXAMINATION PRO,SRG76000PC,76000,
25910807,"76098 Radiological Exam, Surgical Specimen",76098,76098,
3702123,76937 ULTRASOUND GUIDANCE PICC PLCMT CHARGE,SRG76937PC,76937,
3001979,76942 US GUIDANCE NEEDL BIOPSY LIM CHARGE,SRG76942PC,76942,
3418227,76942 US GUIDANCE NEEDL BIOPSY LIM TECH CHARGE,SRG7694226,76942,
26846814,76998 US GUIDE INTRAOP,SRG76998PC,76998,
21353460,77001 Fluoroguide for vein device,SRG77001PC,77001,
25862136,77002 NEEDLE LOCALIZATION BY XRAY PRO,SRG77002PC,77002,
25862137,77002 NEEDLE LOCALIZATION BY XRAY-ASSIST,SRG77002A,77002,
3001980,77003 FLUORO GUIDE NEEDLE SPINE SIJT CHARGE,SRG77003PC,77003,
25910806,90837 PSYTX PT/FAMILY 60 MINUTES,90837,90837,
9578643,90839 PSYTX CRISIS INITIAL 60 MIN,90839,90839,
9578642,90840 PSYTX CRISIS EA ADDL 30 MIN,90840,90840,
10804720,92511 Nasopharyngoscopy,92511,92511,
26003307,93016 Supervision Stress Test,SRG93016PC,93016,
3005168,93018 STRESS TEST INTERP AND REPORT CHARGE,SRG93018PC,93018,
3399354,93289 INTERROGATION DEV/ANALYS CHARGE,93289,93289,
25862138,93503 INSERT/PLACE HEART CATHETER - ASSIST,SRG93503A,93503,
3005374,93922 PHYS STUDY EXTR ARTERY UP OR L CHARGE,SRG93922PC,93922,
3299149,93923 EXTREMITY STUDY,93923,93923,
3005375,93923 PHYS STUDY EXTREM MULT LEVELS  CHARGE,SRG93923PC,93923,
5204846,94060 EVAL OF WHEEZING CHARGE,SRG94060PC,94060,
25862139,94620 PULMONARY STRESS TEST/SIMPLE,SRG94620PC,94618,
25862140,94726 PULM FUNCT TST PLETHYSMOGRAP,SRG94726PC,94726,
25862141,94729 C0/MEMBANE DIFFUSE CAPACITY,SRG94729PC,94729,
9166387,95251 - GLUC MONITOR CONT PHYS I & R CHARGE,95251,95251,
2973115,97597 PF DEBRIDE EPIDERMAL 1ST 20 SQ CM,SRG97597PC,97597,
25912314,97597 WC SEL Debridement <20sqcm,4403030PC,97597,
3005376,97598 REM DEV TISS WND OVER20 SQ CM  CHARGE,SRG97598PC,97598,
25912315,97598 WC Sel Debridement >20sqcm,4403035PC,97598,
3005377,97602 NON SELECTIVE WOUND DEBRIDEMEN CHARGE,SRG97602PC,97602,
3703192,97605 NEG PRESSURE WND THER <50SQ CM CHARGE,SRG97605PC,97605,
3005379,97606 NEG PRESS WOUND TX > 50 CM CHARGE,SRG97606PC,97606,
2973118,99050 PF MED SERVICE AFTER HOURS,99050,99050,
3005380,99183 MD ATTENDANCE/SUPV HBOT CHARGE,4403585PC,99183,
3005331,99201 EM PROBLEM FOC STRTFWD NEW PT CHARGE,9099201,99201,
12673084,99201 NEW LEVEL 1 CLINIC CHARGE,9199201,99201,
25507122,99201-Level 1 Visit - New - 983,4402200PC,99201,
13763134,99202 E/M NEW PATIENT EXPANDED CHARGE,9099202,99202,
3005171,99202 EM EXP PROBLEM STRFWD NEW PT CHARGE,9199202,99202,
25507123,99202-Level 2 Visit - New - 983,4402205PC,99202,
4162008,99203 CONSULT OP NP LOW COMPLEX Charge,9099203,99203,
3005172,99203 EM DETAIL LOW COMPLEX NEW PT CHARGE,9199203,99203,
25507124,99203-Level 3 Visit - New - 983,4402210PC,99203,
13763136,99204 E/M NEW PATIENT COMPREHENSIVE CHARGE,9199204,99204,
3005173,99204 EM COMPREHENS MODCOMPX NEW PT CHARGE,9099204,99204,
25507125,99204-Level 4 Visit - New - 981,4402215PC,99204,
13763137,99205 E/M NEW PATIENT COMPREHENSIVE CHARGE,9099205,99205,
3005383,99205 EM COMPREHENS HI COMPLX NEW PT CHARGE,9199205,99205,
25507126,99205-Level 5 Visit - New - 981,4402220PC,99205,
3702125,99211 OP MISCELLANEOUS PROCEDURE CHARGE,9099211,99211,
3005174,99211 POSTOPERATIVE FOLLOW UP CARE CHARGE,9199211,99211,
25507127,99211-Level 1 Visit - Established - 983,4402225PC,99211,
3005175,99212 EM PROB FOC STRTFWD  ESTAB PT CHARGE,9099212,99212,
12673285,99212 OP LEVEL 2 CHARGE,9199212,99212,
25507128,99212-Level 2 Visit - Established - 983,4402230PC,99212,
3005176,99213 EM EXP PROB LOWCOMPLX ESTAB PT CHARGE,9199213,99213,
4161989,99213 OBSERVATION VISIT EXPANDED PROBLEM Charge,9099213,99213,
25507129,99213-Level 3 Visit - Established - 983,4402235PC,99213,
3005177,99214 EM DETAIL MOD COMPLX ESTAB PT CHARGE,9199214,99214,
4161990,99214 OBSERVATION VISIT DETAILED MOD Charge,9099214,99214,
25507130,99214-Level 4 Visit - Established - 983,4402240PC,99214,
3005178,99215 EM COMPREHS HI COMPLX ESTAB PT CHARGE,9199215,99215,
4161991,99215 OBSERVATION VISIT COMPREHENSIVE/COMPLEX Charge,9099215,99215,
25507131,99215-Level 5 Visit - Established - 983,4402245PC,99215,
4933147,99217 OBSERVATION DISCHARGE CHARGE,9199217,99217,
2973121,99217 PF OBSERVATION DISCHARGE DAY,9099217,99217,
12114665,99218 DETAILED PROBLEM/LOW COMPLEXITY CHARGE,9199218,99218,
2973133,99218 PF HOLDING ROOM,9099218,99218,
4933148,99219 OBSERVATION HOSP ADMIT LEVEL 2 CHARGE,9199219,99219,
2973137,99219 PF SUB HOLDING ROOM VISIT,9099219,99219,
3005182,99220 INITIAL OBSERVATION COMPLEX CHARGE,9199220,99220,
2973138,99220 PF INITIAL OBSERVATION - HIGH,9099220,99220,
4161996,99221 H&P LOW COMPLEX Charge,9199221,99221,
2973151,99221 PF INITIAL HOSP CARE-LOW,9099221,99221,
3005184,99222 INIT HOSP CARE COMPRE MODCMPLX CHARGE,9199222,99222,
25772098,99222 INIT HOSP CARE COMPRE MODCMPLX CHARGE,,,
2973161,99222 PF INITIAL HOSP CARE - MODER.,9099222,99222,
3005185,99223 INIT HOSP CARE COMPRE HI CMPLX CHARGE,9199223,99223,
2973162,99223 PF INITIAL HOSP CARE - HIGH,9099223,99223,
2973163,99224 PF OBSERVATION - FOCUSED,9099224,99224,
3005186,99224 SUBSEQUENT OBSERV CARE - 15MIN CHARGE,9199224,99224,
2973164,99225 PF OBSERVATION - EXPANDED,9099225,99225,
3005187,99225 SUBSEQUENT OBSERV CARE - 25MIN CHARGE,9199225,99225,
25772101,99225 SUBSEQUENT OBSERV CARE - 25MIN CHARGE,,,
2973165,99226 PF OBSERVATION - COMPLEX,9099226,99226,
3005188,99226 SUBSEQUENT OBSERV CARE 35MIN CHARGE,9199226,99226,
2973175,99231 PF SUBS HOSP CARE LOW,9099231,99231,
3005189,99231 SUBSEQ HOSP CARE PROB FOCUSED CHARGE,9199231,99231,
2973176,99232 PF SUBS HOSP CARE MODERATE,9099232,99232,
3005190,99232 SUBSEQ HOSP CARE EXP PROB FOC CHARGE,9199232,99232,
2973186,99233 PF SUBS HOSP CARE HIGH,9099233,99233,
3005191,99233 SUBSEQ HOSP CARE DETAIL HICMPL CHARGE,9199233,99233,
4933158,99234 OBS/IP ADMIT/DC SAME DAY LEV 1 CHARGE,9199234,99234,
2973187,99234 PF OBSERVATION ADM/DISCHARGE DAY,9099234,99234,
4933159,99235 OBS/IP ADMIT/DC SAME DAY LEV 2 CHARGE,9199235,99235,
2973188,99235 PF OBSERVATION ADM/DISCHARGE DAY,9099235,99235,
4933160,99236 OBS/IP ADMIT/DC SAME DAY LEV 3 CHARGE,9199236,99236,
2973189,99236 PF OBSERVATION ADM/DISCHARGE DAY,9099236,99236,
4933161,99238 HOSPITAL DISCHR 30 MIN OR LESS CHARGE,9199238,99238,
2973190,99238 PF HOSP DISCHARGE < 30 MIN,9099238,99238,
3005196,99239 HOSPITAL DISCH MGMT OVER 30MIN CHARGE,9099239,99239,
4933162,99239 HOSPITAL DISCHARGE MORE 30 MIN CHARGE,9199239,99239,
4162006,99241 CONSULT OP EP PROB FOCUSE Charge,9199241,99241,
4162005,99241 CONSULT OP NP PROB FOCUS Charge,9099241,99241,
5239170,99242 CONSULT OP EP EXPANDED PROBLEM Charge,9199242,99242,
4162007,99242 CONSULT OP NP EXPAND PROB Charge,9099242,99242,
13763131,99243 CONSULTATION DETAILED CHARGE,9199243,99243,
12114675,99243 DETAILED PROBLEM CHARGE,9099243,99243,
12114676,99244 COMPREHENSIVE PROBLEM CHARGE,9199244,99244,
5239171,99244 CONSULT OP EP MOD COMPLEX Charge,9099244,99244,
5239172,99245 CONSULT OP EP HIGH COMPLX Charge,9199245,99245,
4162010,99245 CONSULT OP NP COM HIGH CMPLX Charge,9099245,99245,
4162012,99251 Consult IP Problem focused/straightforward decision,9199251,99251,
11924349,99251 IH CONSULT CHARGE,9099241,99251,
3005201,99251 INPT CONSULT PROBLEM FOCUSED CHARGE,9099251,99251,
4162013,99252 Consult IP Expanded problem focused/straightforward decision,9199252,99252,
11924350,99252 IH CONSULT LEVEL 2 CHARGE,,,
3005202,99252 INPT CONSULT EXP PROB FOCUSED CHARGE,9099252,99252,
4162014,99253 Consult IP Low Complex,9199253,99253,
11924351,99253 IH INITIAL CONSULT LEVEL 3 CHARGE,9099243,99253,
3005203,99253 INPT CONSULT DETAIL LO COMPLEX CHARGE,9099253,99253,
12114608,99254 COMPREHENSIVE PROBLEM CHARGE,9199254,99254,
11924352,99254 IH INITIAL CONSULT LEVEL 4 CHARGE,9099254,99254,
3002031,99254 INPT CONSULT COMPREH MOD CMPLX CHARGE,9099254,99254,
17044829,99255 Consult IP High Complex,9199245,99245,
11924353,99255 IH CONSULT LEVEL 5  CHARGE,9199255,99255,
3002032,99255 INPT CONSULT COMPREH HI COMPLX CHARGE,9099255,99255,
17875961,99291 CRITICAL CARE- 1ST HOUR PRO ED FEE,9199291,99291,
2973200,99291 PF CRITICAL CARE 1 HOUR,9099291,99291,
17875962,99292 CRITICAL CARE- ADDT'L 30 MINUTES PRO ED FEE,9199292,99292,
2973201,99292 PF CRITICAL CARE - 30 MIN.,9099292,99292,
2973232,99356 PF PROLONGED PHYS SERV INPT 1STHR,9099356,99356,
3005210,99356 PROLONGED MD SERV INPT 1ST HR CHARGE,9199356,99356,
2973233,99357 PF PROLONG SERVICE ADDITIONAL 30M,9099357,99357,
3002033,99357 PROLONGED OP SERVICE 1ST HR CHARGE,9199357,99357,
26846812,Abscess Drain under Radiological Guide,SRG75989PC,75989,
25772095,CONSULTANT PROFEES MDMC,,,
3477167,Colerectal Cancer Screening high risk,SRGG0105PC,G0105,
3477166,Colorectal Cancer Screening Tech charge,SRGG0121PC,G0121,
3023615,G0168 WOUND CLOSURE W TISS ADHESIVE CHARGE,G0168,,
25613482,HOSPITALIST PROFEES MDMC,,,
26422750,Hospital Interps (CHCS),,,
11752675,MD KNEE DISLOCATION ED ProFee,SRG27550PC,27550,
25380347,NC NV Wound Care,,,
25380346,No Charge Visit,NC000,,
26224708,PF EGD Esophagogastric Fndoplsty,SRG43210PC,43210,
26076661,PF Place Cath Thoracic Aorta,SRG36221PC,36221,
26076660,PF Poen/Perq Place Stent Ea Addl,SRG37237PC,37237,
26104446,PF Remove Femur Lesion/Bursa,SRG27062PC,27062,
26104447,"PF Tap Block Injection, Bilateral",SRG6448850PC,64488,
25446854,VAGINAL DELIVERY AFTER CESAREAN DELIVERY,SRG59612PC,59612,
25380340,VFC Immunization Admin,,,
24359460,Pulmonary Rehab Phase III,4110035,,5.25
668001,Spirometry Charge,94010,94010,
823510,XR Chest 1 View,4040105,71045,286
26276337,76813 US FETAL NUCHAL TRANSLUCENCY 1ST GESTATION,4045032,76813,503
16325783,"76815 Ultrasound, Pregnancy Limited",76815,76815,
25381290,76816 OB US FOLLOW-UP PER FETUS,76816,76816,
16286691,"76856 Ultrasound, Pelvic",76856,76856,
629724,CHEST XRAY FRNT LAT OBLI,,,
615588,CT 3D Reconstruction,,,
1005104,CT 3D Reconstruction,4047760,76377,608.75
885754,CT Abdomen +Pelvis w/ + w/o Cont,,,
1005106,CT Abdomen +Pelvis w/ + w/o Cont,4047202,74178,4012.75
885753,CT Abdomen +Pelvis w/ Cont,,,
1005109,CT Abdomen +Pelvis w/ Cont,4047201,74177,3537.25
885755,CT Abdomen +Pelvis w/o Cont,,,
1005112,CT Abdomen +Pelvis w/o Cont,4047200,74176,3461.25
615590,CT Abdomen w/ + w/o Cont,,,
821326,CT Abdomen w/ + w/o Cont,4047155,74170,1802.5
625598,CT Abdomen w/ Cont,,,
821328,CT Abdomen w/ Cont,4047150,74160,1665.75
625600,CT Abdomen w/o Cont,,,
821330,CT Abdomen w/o Cont,4047145,74150,1728
625596,CT Angio Abdomen,,,
1005124,CT Angio Abdomen,4047156,74175,1798
625588,CT Angio Abdomen Aorta +Iliofemoral,,,
1163537,CT Angio Abdomen Aorta +Iliofemoral,4047195,75635,2992.5
3124774,CT Angio Abdomen Pelvis,,,
3124866,CT Angio Abdomen Pelvis,4047157,74174,2844.25
1003554,CT Angio Chest,,,
1005115,CT Angio Chest,4047052,71275,2016
885696,CT Angio Chest +Abdomen +Pelvis,,,
3023376,CT Angio Chest +Abdomen +Pelvis,4047052,71275,2016
3145172,CT Angio Chest +Angio Abd w/ + w/o Cont,,,
3145198,CT Angio Chest +Angio Abd w/ + w/o Cont,4047052,71275,2016
1161169,CT Angio Head,,,
1163539,CT Angio Head,4047034,70496,2351.5
3145162,CT Angio Head +Angio Neck w/ + w/o Cont,,,
3145204,CT Angio Head +Angio Neck w/ + w/o Cont,4047034,70496,2351.5
629766,CT Angio LE Lt,,,
1133513,CT Angio LE Lt,4047119,73706,0
629768,CT Angio LE Rt,,,
1133515,CT Angio LE Rt,4047119,73706,0
1161171,CT Angio Neck,,,
1163542,CT Angio Neck,4047036,70498,2309.25
629776,CT Angio UE Lt,,,
1163547,CT Angio UE Lt,4047118,73206,1127
629778,CT Angio UE Rt,,,
1163549,CT Angio UE Rt,4047118,73206,1127
627588,CT Aspiration,,,
1673582,CT Aspiration,4047170,77012,2312.5
24115331,CT Chest Tube Placement,,,
24115332,CT Chest Tube Placement,,,
853278,CT Chest w/ + w/o Cont,,,
1005146,CT Chest w/ + w/o Cont,4047050,71270,1555
1136293,CT Chest w/ Cont,,,
1136307,CT Chest w/ Cont,4047045,71260,1828.75
853280,CT Chest w/o Cont,,,
1005143,CT Chest w/o Cont,4047040,71250,1693.75
789230,CT Colonography Diag,,,
789224,CT Colonography Diag w/IPP w/ + w/o Cont,,,
789221,CT Colonography Screen,,,
1319555,CT Guide Drain,,,
1319887,CT Guide Drain,4047555,75989,368.5
629920,CT Guide Stereotactic Loc,,,
2942579,CT Guide Stereotactic Loc,4047160,77011,2318.75
25436333,CT Guided Biopsy Adrenal,4047162,77012,3159.5
25438445,CT Guided Biopsy Adrenal,,,
629958,CT Head or Brain w/ + w/o Cont,,,
821332,CT Head or Brain w/ + w/o Cont,4047507,70470,1872
629962,CT Head or Brain w/ Cont,,,
821334,CT Head or Brain w/ Cont,4047505,70460,1386.5
629966,CT Head or Brain w/o Cont,,,
821336,CT Head or Brain w/o Cont,4047500,70450,1891
1161167,CT IAC w/ + w/o Cont,,,
1163587,CT IAC w/ + w/o Cont,,,
2620359,CT IAC w/ Cont,3238649,29075,306.25
2620397,CT IAC w/ Cont,,,
1161168,CT IAC w/o Cont,,,
1163590,CT IAC w/o Cont,4047012,70480,1589.5
630060,CT LE w/ + w/o Cont Bil,,,
1005177,CT LE w/ + w/o Cont Bil,4047142,73702,2737.75
1161156,CT LE w/ + w/o Cont Lt,,,
1163599,CT LE w/ + w/o Cont Lt,4047141,73702,1660.25
1161159,CT LE w/ + w/o Cont Rt,,,
1163602,CT LE w/ + w/o Cont Rt,4047140,73702,1660.25
630066,CT LE w/ Cont Bil,,,
1005175,CT LE w/ Cont Bil,4047137,73701,2281.75
630068,CT LE w/ Cont Lt,,,
821338,CT LE w/ Cont Lt,4047136,73701,1555
630070,CT LE w/ Cont Rt,,,
821340,CT LE w/ Cont Rt,4047135,73701,1555
630072,CT LE w/o Cont Bil,,,
1005183,CT LE w/o Cont Bil,4047132,73700,2129.75
630074,CT LE w/o Cont Lt,,,
821342,CT LE w/o Cont Lt,4047131,73700,2266.25
630077,CT LE w/o Cont Rt,,,
821344,CT LE w/o Cont Rt,4047130,73700,2266.25
2213234,CT Liver Biopsy,,,
2213993,CT Liver Biopsy,4047162,77012,3159.5
630058,CT Ltd or Localized Fol-Up,,,
1005173,CT Ltd or Localized Fol-Up,4047165,76380,647.5
3353146,CT Lung Biopsy,,,
3353147,CT Lung Biopsy,,,
1161138,CT Lung Biopsy Lt,,,
1163563,CT Lung Biopsy Lt,4047162,77012,3159.5
1161146,CT Lung Biopsy Rt,,,
1163566,CT Lung Biopsy Rt,4047162,77012,3159.5
630086,CT Maxillofacial w/ + w/o Cont,,,
1005185,CT Maxillofacial w/ + w/o Cont,4047550,70488,1596
630090,CT Maxillofacial w/ Cont,,,
821346,CT Maxillofacial w/ Cont,4047545,70487,1492
630094,CT Maxillofacial w/o Cont,,,
821348,CT Maxillofacial w/o Cont,4047540,70486,1802.5
13377461,CT Neck + Chest + Abd + Pel w/o Cont,,,
13377468,CT Neck + Chest + Abd + Pel w/o Cont,4047025,70490,1589.5
13377458,CT Neck + Chest w/o Cont,,,
13377474,CT Neck + Chest w/o Cont,4047025,70490,1589.5
630154,CT Neck Soft Tissue w/ + w/o Cont,,,
821366,CT Neck Soft Tissue w/ + w/o Cont,4047035,70492,1386.5
630158,CT Neck Soft Tissue w/ Cont,,,
821368,CT Neck Soft Tissue w/ Cont,4047030,70491,1693.75
821369,CT Neck Soft Tissue w/ Cont,4047030,70491,1693.75
630160,CT Neck Soft Tissue w/o Cont,,,
821370,CT Neck Soft Tissue w/o Cont,4047025,70490,1589.5
3124782,CT Orbit Sella etc. or IAC w/ + w/o Cont,,,
3124887,CT Orbit Sella etc. or IAC w/ + w/o Cont,4047530,70482,2482.25
3124787,CT Orbit Sella etc. or IAC w/ Cont,,,
3124890,CT Orbit Sella etc. or IAC w/ Cont,4047525,70481,1492
3124796,CT Orbit Sella etc. or IAC w/o Cont,,,
3124893,CT Orbit Sella etc. or IAC w/o Cont,4047010,70480,0
3124894,CT Orbit Sella etc. or IAC w/o Cont,,,1589.5
16555687,CT Paracentesis,,,
16555688,CT Paracentesis,,,
629780,CT Pelvis Biopsy,,,
2942595,CT Pelvis Biopsy,4047162,77012,3159.5
630108,CT Pelvis w/ + w/o Cont,,,
821357,CT Pelvis w/ + w/o Cont,4047110,72194,1700.25
630112,CT Pelvis w/ Cont,,,
821359,CT Pelvis w/ Cont,4047105,72193,1872
630114,CT Pelvis w/o Cont,,,
821361,CT Pelvis w/o Cont,4047100,72192,1733.5
625590,CT Renal Biopsy,,,
2942610,CT Renal Biopsy,4047162,77012,3159.5
1019602,CT Sinus or Facial w/ + w/o Cont,,,
1021577,CT Sinus or Facial w/ + w/o Cont,,,
853284,CT Sinus or Facial w/ Cont,,,
1005201,CT Sinus or Facial w/ Cont,4047545,70487,1492
2213238,CT Sinus or Facial w/o Cont,,,
2214002,CT Sinus or Facial w/o Cont,4047510,70486,876.75
629786,CT Soft Tissue Ndl Biopsy,,,
2942622,CT Soft Tissue Ndl Biopsy,4047175,27040,3980.5
629606,CT Spine Cervical w/ + w/o Cont,,,
1005213,CT Spine Cervical w/ + w/o Cont,4047065,72127,1679.5
629608,CT Spine Cervical w/ Cont,,,
1005215,CT Spine Cervical w/ Cont,4047060,72126,1555
629610,CT Spine Cervical w/o Cont,,,
821372,CT Spine Cervical w/o Cont,4047055,72125,2266.25
630049,CT Spine Lumbar w/ + w/o Cont,,,
1005217,CT Spine Lumbar w/ + w/o Cont,4047095,72133,1660.25
630052,CT Spine Lumbar w/ Cont,,,
1005219,CT Spine Lumbar w/ Cont,4047090,72132,1555
630056,CT Spine Lumbar w/o Cont,,,
821374,CT Spine Lumbar w/o Cont,4047085,72131,2266.25
630164,CT Spine Thoracic w/ + w/o Cont,,,
1005221,CT Spine Thoracic w/ + w/o Cont,4047080,72130,1679.5
630168,CT Spine Thoracic w/ Cont,,,
1005223,CT Spine Thoracic w/ Cont,4047018,72129,1160.75
630172,CT Spine Thoracic w/o Cont,,,
821376,CT Spine Thoracic w/o Cont,4047070,72128,2266.25
629788,CT Thoracentesis,,,
2942624,CT Thoracentesis,4047182,32555,2356.5
11977092,CT Thyroid Biopsy,,,
11977097,CT Thyroid Biopsy,4047167,60100,2347
630209,CT UE w/ + w/o Cont Bil,,,
1005227,CT UE w/ + w/o Cont Bil,4047127,73202,3194
630211,CT UE w/ + w/o Cont Lt,,,
1005229,CT UE w/ + w/o Cont Lt,4047126,73202,1660.25
630213,CT UE w/ + w/o Cont Rt,,,
1005231,CT UE w/ + w/o Cont Rt,4047125,73202,1660.25
630219,CT UE w/ Cont Bil,,,
1005225,CT UE w/ Cont Bil,4047123,73201,3042.25
630221,CT UE w/ Cont Lt,,,
821384,CT UE w/ Cont Lt,4047122,73201,1555
630235,CT UE w/ Cont Rt,,,
821386,CT UE w/ Cont Rt,4047120,73201,1555
630239,CT UE w/o Cont Bil,,,
1005233,CT UE w/o Cont Bil,4047117,73200,2889.5
630241,CT UE w/o Cont Lt,,,
821388,CT UE w/o Cont Lt,4047116,73200,2204.75
630243,CT UE w/o Cont Rt,,,
821390,CT UE w/o Cont Rt,4047115,73200,2204.75
10607828,CT Urogram w/ 3D Reconstruction,,,
10607876,CT Urogram w/ 3D Reconstruction,4047660,76377,608.75
630329,IR Angio LE Lt,,,
2942717,IR Angio LE Lt,3280170,75710,12330.5
630331,IR Angio LE Rt,,,
2942719,IR Angio LE Rt,3280170,75710,12330.5
25455766,IR Biopsy Bone Deep,3280110,20225,5651.75
25486847,IR Biopsy Bone Deep,,,
25455769,IR Biopsy Bone Marrow,3280175,38221,3980.5
25486848,IR Biopsy Bone Marrow,,,
25455772,IR CVC Removal,3280160,36589,3126.75
25486855,IR CVC Removal,,,
25455775,IR CVC Replace,3280140,36581,10788.75
25486856,IR CVC Replace,,,
25784042,IR Endovenous Ablation First Vein Rt,3280300,36478,4264
25784825,IR Endovenous Ablation First Vein Rt,,,
25861621,IR Endovenous Ablation First Vein Bil,3280300,36478,4264
25861624,IR Endovenous Ablation First Vein Lt,3280300,36478,4264
25864678,IR Endovenous Ablation First Vein Lt,,,
25864680,IR Endovenous Ablation First Vein Bil,,,
25455778,IR Fistula or Sinus Tract Abscess Study,3280150,76080,1623
25486850,IR Fistula or Sinus Tract Abscess Study,,,
25455781,IR IVC Filter Insertion Endovascular,3280130,37191,17935.25
25486853,IR IVC Filter Insertion Endovascular,,,
25455784,IR Mediport Insert >5 Yrs,3280135,36561,10788.75
25486852,IR Mediport Insert >5 Yrs,,,
25522281,IR PICC Line Placement,3280155,76942,3126.75
25525755,IR PICC Line Placement,,,
25455787,IR PICC Line Replace,3280125,36584,3126.75
25486857,IR PICC Line Replace,,,
25455790,IR Port Removal,3280145,36590,2250.75
25486858,IR Port Removal,,,
25455793,IR Thrombectomy,3280180,37184,17935.25
25486859,IR Thrombectomy,,,
25455796,IR Thrombectomy AV Fistula,3280120,36904,16802.25
25486849,IR Thrombectomy AV Fistula,,,
25455799,IR Tunnel Cath Insert >5 Yrs,3280100,36558,10788.75
25486851,IR Tunnel Cath Insert >5 Yrs,,,
25455805,IR Venogram Extremity Left,3280165,75820,3985.25
25486860,IR Venogram Extremity Left,,,
25455808,IR Venogram Extremity Right,3280165,75820,3985.25
25486861,IR Venogram Extremity Right,,,
853291,MA Addl Views Bil.,,,
1005294,MA Addl Views Bil.,4040510,77066,929.5
25011540,MA Breast Ndl Loc Placement Addl Bil.,,,
25011543,MA Breast Ndl Loc Placement Addl Bil.,4040520,19282,1235.5
25017227,MA Breast Ndl Loc Placement Addl Lt.,,,
25017228,MA Breast Ndl Loc Placement Addl Rt.,,,
25017235,MA Breast Ndl Loc Placement Addl Lt.,4040988,19282,617.75
25017238,MA Breast Ndl Loc Placement Addl Rt.,4040989,19282,617.75
25488360,MA Breast Ndl Loc Placement Bil,4040489,19281,1568.75
25490408,MA Breast Ndl Loc Placement Bil,,,
11950893,MA Breast Ndl Loc Placement Bil.,,,
11950913,MA Breast Ndl Loc Placement Bil.,4040489,19281,1568.75
2493937,MA Breast Ndl Loc Placement Lt,,,
2493939,MA Breast Ndl Loc Placement Lt,4040998,19281,603.25
2493938,MA Breast Ndl Loc Placement Rt,,,
2493942,MA Breast Ndl Loc Placement Rt,4040518,19281,784.25
1003578,MA Breast Tissue Specimen,,,
1005280,MA Breast Tissue Specimen,4040498,76098,1623
880825,MA CAD Diag,,,
1005297,MA CAD Diag,4040491,77051,88.75
880961,MA CAD Screen,,,
1005300,MA CAD Screen,4040492,,88.75
1181452,MA Diag Bil.,,,
1181457,MA Diag Bil.,4040495,77066,698.75
22839183,MA Diag Breast Tomo Bil.,,,
22839211,MA Diag Breast Tomo Bil.,4040551,77062,125
22839184,MA Diag Breast Tomo Lt.,,,
22839217,MA Diag Breast Tomo Lt.,4040549,77061,65.25
22839185,MA Diag Breast Tomo Rt.,,,
22839223,MA Diag Breast Tomo Rt.,4040549,77061,65.25
630695,MA Diag Lt,,,
1005341,MA Diag Lt,4040505,77065,290.5
1181453,MA Diag Lt.,,,
1240707,MA Diag Lt.,4040505,77065,393.75
1240704,MA Diag Lt.,,,393.75
630701,MA Diag Rt,,,
1181454,MA Diag Rt.,,,
1189738,MA Diag Rt.,4040490,77065,393.75
1005344,MA Diag Rt.,,,393.75
1181455,MA Routine Screen Bil.,,,
1181460,MA Routine Screen Bil.,4040499,77067,331.25
1049516,MA Routine Screen Implant Bil.,,,
1163644,MA Routine Screen Implant Bil.,4040496,77067,573.5
22839206,MA Screen Breast Tomo Bil,,,
22839226,MA Screen Breast Tomo Bil,4040552,77063,119
25011539,MA Stereotactic Biopsy Addl Bil.,,,
25017265,MA Stereotactic Biopsy Addl Bil.,4040992,19082,4745.5
25017229,MA Stereotactic Biopsy Addl Lt.,,,
25017241,MA Stereotactic Biopsy Addl Lt.,4040991,19082,2372.75
25017230,MA Stereotactic Biopsy Addl Rt.,,,
25017244,MA Stereotactic Biopsy Addl Rt.,4040990,19082,2372.75
25488363,MA Stereotactic Biopsy Bil,4040512,19081,5069.25
25490409,MA Stereotactic Biopsy Bil,,,
25011535,MA Stereotactic Biopsy Bil.,,,
25011549,MA Stereotactic Biopsy Bil.,4040512,19081,5069.25
853302,MA Stereotactic Biopsy Lt,,,
1005315,MA Stereotactic Biopsy Lt,4040502,19081,5069.25
853297,MA Stereotactic Biopsy Rt,,,
1005321,MA Stereotactic Biopsy Rt,4040504,19081,5069.25
